"Rates as of January 1, 2024",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code, MNEMONIC , DESCRIPTION , CHARGE , Cash Price ,  Min  ,  Max  ,  BC MASS  ,  BC MCR  ,  HPHC  ,  HARVARD MCR  ,  TUFTS  ,  TUFTS MCR  ,  CCA  ,  CCA MCR  ,  ALLWAYS  ,  Aetna  ,  Aetna MCR  ,  Humana  ,  Unicare  ,  United  ,  United MCR  
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB2EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1EDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4SDFSM,PRIVATE SMALL SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4NDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4NDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB4EDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB3WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB3EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB5NDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB2WDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB5SDFLG,PRIVATE PREFERRED SUPP,$60.00 ,$60.00 ,60,60, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB2EDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1WDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1SDFSM,PRIVATE SMALL SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1SDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1SDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,45,45, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,NA,RB1NDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,25,25, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC 
